"source","source refce","source quote","source placename","modern placename","civil parish","county","country","coordinates","10Km square","gazetteer page"
"West 1778 (11th edn 1821)","WS21P060.htm etc","","","station, Harrow Farm","Claife","Cumbria","","SD3896","SD39","LK11199.htm"
"West 1778 (11th edn 1821)","WS21P140.htm","","","station, Highgap Yeat","Loweswater","Cumbria","England","NY1321","NY12","LK11201.htm"
"West 1778 (11th edn 1821)","WS21P054.htm etc","","","station, Hollin Bank N","Coniston","Cumbria","England","SD3298","SD39","LK11202.htm"
"West 1778 (11th edn 1821)","WS21P054.htm etc","","","station, Hollin Bank S","Coniston","Cumbria","England","SD3298","SD39","LK11203.htm"
"West 1778 (11th edn 1821)","WS21P218.htm","","","station, Hornby Road","","Lancashire","","SD4964","SD46","LK11204.htm"
"West 1778 (11th edn 1821)","WS21P006.htm etc","","","station, Hornby Road","","Lancashire","","SD4964","SD46","LK11204.htm"
"West 1778 (11th edn 1821)","WS21P106.htm etc","","","station, Latrigg","Underskiddaw","Cumbria","England","NY278246","NY22","LK11206.htm"
"West 1778 (11th edn 1821)","WS21P082.htm","","","station, Loughrigg Fell","Lakes","Cumbria","","NY3405","NY30","LK11209.htm"
"West 1778 (11th edn 1821)","WS21P070.htm etc","","","station, Low Cat Crag","Satterthwaite","Cumbria","","SD377917","SD39","LK11210.htm"
"West 1778 (11th edn 1821)","WS21P075.htm","","","station, Low Pike","Lakes","Cumbria","","NY373077","NY30","LK11212.htm"
"West 1778 (11th edn 1821)","WS21P109.htm etc","","","station, Mr Wren's House","Keswick area","Cumbria","","","NY22","LK11216.htm"
"West 1778 (11th edn 1821)","WS21P157.htm","","","station, Patterdale Hotel","Patterdale","Cumbria","England","NY3915","NY31","LK11218.htm"
"West 1778 (11th edn 1821)","WS21P049.htm etc","","","station, Peel Ness","Colton","Cumbria","England","SD2991","SD29","LK11219.htm"
"West 1778 (11th edn 1821)","WS21P123.htm","","","station, Rakes","Bassenthwaite","Cumbria","","","NY23","LK11220.htm"
"West 1778 (11th edn 1821)","WS21P138.htm etc","","","station, Rannerdale Knotts","Buttermere","Cumbria","","NY166183","NY11","LK11221.htm"
"West 1778 (11th edn 1821)","WS21P065.htm etc","","","station, Rawlinson Nab","Claife","Cumbria","England","SD3893","SD39","LK11222.htm"
"West 1778 (11th edn 1821)","WS21P074.htm","","","Rayrigg Hall","Lakes","Cumbria","","SD4098","SD49","LK11223.htm"
"West 1778 (11th edn 1821)","WS21P108.htm etc","","","station, River Greta","Underskiddaw","Cumbria","","NY2824","NY22","LK11225.htm"
"West 1778 (11th edn 1821)","WS21P121.htm etc","","","station, Scarness","Bassenthwaite","Cumbria","England","NY2130","NY23","LK11227.htm"
"West 1778 (11th edn 1821)","WS21P175.htm etc","","","station, Stone Crag","Skelsmergh","Cumbria","","NY530978","NY59","LK11228.htm"
"West 1778 (11th edn 1821)","WS21P156.htm","","","station, Stybarrow Crag","Patterdale","Cumbria","England","NY3817","NY31","LK11229.htm"
"West 1778 (11th edn 1821)","WS21P105.htm","","","station, Swinside","Above Derwent","Cumbria","England","NY2422","NY22","LK11230.htm"
"West 1778 (11th edn 1821)","WS21P089.htm etc","","","station, Walla Crag","Borrowdale","Cumbria","England","NY2720","NY22","LK11231.htm"
"West 1778 (11th edn 1821)","WS21P047.htm etc","","","station, Water Park","Colton","Cumbria","England","SD2990","SD29","LK11233.htm"
"West 1778 (11th edn 1821)","WS21P161.htm","","","station, Watermillock","Matterdale","Cumbria","","NY4422","NY42","LK11234.htm"
"West 1778 (11th edn 1821)","WS21P063.htm etc","","","station, Windermere by boat","Windermere","Cumbria","","","SD39","LK11235.htm"
"West 1778 (11th edn 1821)","WS21P213.htm","","Ings Chapel","Staveley","Over Staveley (etc)","Cumbria","England","SD470984","SD49","LK11240.htm"
"West 1778 (11th edn 1821)","WS21P104.htm","","","Stickle Tarn","Lakes","Cumbria","England","NY2807","NY20","LK11274.htm"
"West 1778 (11th edn 1821)","WS21P232.htm","","Stockgill Force","Stockghyll Force","Lakes","Cumbria","England","NY3804","NY30","LK11295.htm"
"West 1778 (11th edn 1821)","WS21P212.htm","","","Stockghyll Force","Lakes","Cumbria","England","NY3804","NY30","LK11295.htm"
"West 1778 (11th edn 1821)","WS21P076.htm etc","","Stock Gill Force","Stockghyll Force","Lakes","Cumbria","England","NY3804","NY30","LK11295.htm"
"West 1778 (11th edn 1821)","WS21P071.htm","","","Storrs Hall","Windermere","Cumbria","","SD392941","SD39","LK11361.htm"
"West 1778 (11th edn 1821)","WS21P177.htm","","","Stramongate Bridge","Kendal","Cumbria","England","SD51859297","SD59","LK11376.htm"
"West 1778 (11th edn 1821)","WS21P293.htm","","Styhead","Sty Head","Nether Wasdale (etc)","Cumbria","England","NY2109","NY20","LK11427.htm"
"West 1778 (11th edn 1821)","WS21P155.htm","","","Swarthbeck Gill","Askham (etc)","Cumbria","","NY45962008","NY42","LK11479.htm"
"West 1778 (11th edn 1821)","WS21P210.htm","","Leathes Water","Thirlmere","St John's Castlerigg and Wythburn","Cumbria","England","NY3115","NY31","LK11661.htm"
"West 1778 (11th edn 1821)","WS21P083.htm etc","","Leathes Water","Thirlmere","St John's Castlerigg and Wythburn","Cumbria","England","NY3115","NY31","LK11661.htm"
"West 1778 (11th edn 1821)","WS21P245.htm etc","","Thornton Force","Thornton Force","","North Yorkshire","","SD694753","SD67","LK11702.htm"
"West 1778 (11th edn 1821)","WS21P170.htm etc","","Three Brothers Tree","Three Brother Tree","Brougham","Cumbria","England","NY5528","NY52","LK11727.htm"
"West 1778 (11th edn 1821)","WS21P072.htm","","","Three Foot Brander","Lakes (etc)","Cumbria","","NY370035","NY30","LK11730.htm"
"West 1778 (11th edn 1821)","WS21P202.htm","","","Threlkeld","Threlkeld","Cumbria","England","NY322254","NY32","LK11734.htm"
"West 1778 (11th edn 1821)","WS21P109.htm","","Threlkeld Pike","Threlkeld Pike (?)","Threlkeld","Cumbria","","","NY32","LK11743.htm"
"West 1778 (11th edn 1821)","WS21P164.htm","","","Thwaite Force","Bampton","Cumbria","England","NY486155","NY41","LK11773.htm"
"West 1778 (11th edn 1821)","WS21P071.htm","","","Town Head","Staveley-in-Cartmel","Cumbria","England","SD3887","SD38","LK11894.htm"
"West 1778 (11th edn 1821)","WS21P166.htm","","","Garnett Bridge to Sadgill","Longsleddale (etc)","Westmorland","","","NY40","LK11917.htm"
"West 1778 (11th edn 1821)","WS21P165.htm etc","","","Gatescarth to Mardale","Shap Rural","Westmorland","","","NY40 (etc)","LK11918.htm"
"West 1778 (11th edn 1821)","WS21P163.htm","","","Pooley Bridge to Bampton","Barton (etc)","Cumbria","","","NY42 (etc)","LK11919.htm"
"West 1778 (11th edn 1821)","WS21P166.htm","","","Sadgill to Gatescarth","Longsleddale","Westmorland","","","NY40","LK11920.htm"
"West 1778 (11th edn 1821)","WS21P253.htm etc","","","Twisleton Dale (?)","","North Yorkshire","","","SD77","LK11981.htm"
"West 1778 (11th edn 1821)","WS21P127.htm","","","Ullock","Above Derwent","Cumbria","England","NY2423","NY22","LK12012.htm"
"West 1778 (11th edn 1821)","WS21P151.htm etc","","Ulls Water","Ullswater","Patterdale (etc)","Cumbria","England","NY422202","NY42 (etc)","LK12018.htm"
"West 1778 (11th edn 1821)","WS21P200.htm etc","","","Ullswater","Patterdale (etc)","Cumbria","England","NY422202","NY42 (etc)","LK12018.htm"
"West 1778 (11th edn 1821)","WS21P228.htm","","","Ullswater","Patterdale (etc)","Cumbria","England","NY422202","NY42 (etc)","LK12018.htm"
"West 1778 (11th edn 1821)","WS21Pr02.htm etc","","","Ulverston","Ulverston","Cumbria","England","SD289783","SD27","LK12027.htm"
"West 1778 (11th edn 1821)","WS21P035.htm etc","","","Ulverston Sands","Urswick","Cumbria","England","SD3074","SD37","LK12031.htm"
"West 1778 (11th edn 1821)","WS21P240.htm","","Underley","Underley Hall","Kirkby Lonsdale","Cumbria","England","SD6180","SD68","LK12046.htm"
"West 1778 (11th edn 1821)","WS21P193.htm etc","","Vale of Keswick","Vale of Keswick","","Cumbria","","NY2523","NY22","LK12078.htm"
"West 1778 (11th edn 1821)","WS21P197.htm etc","","","Vale of Keswick","","Cumbria","","NY2523","NY22","LK12078.htm"
"West 1778 (11th edn 1821)","WS21P202.htm etc","","Vale of Derwent Water","Vale of Keswick","","Cumbria","","NY2523","NY22","LK12078.htm"
"West 1778 (11th edn 1821)","WS21P304.htm","","","Vale of Keswick","","Cumbria","","NY2523","NY22","LK12078.htm"
"West 1778 (11th edn 1821)","WS21P226.htm","","","Walla Crag","St John's Castlerigg and Wythburn","Cumbria","England","NY2721","NY22","LK12116.htm"
"West 1778 (11th edn 1821)","WS21P203.htm etc","","Wallow Cragg","Walla Crag","St John's Castlerigg and Wythburn","Cumbria","England","NY2721","NY22","LK12116.htm"
"West 1778 (11th edn 1821)","WS21P134.htm","","","Wandope","Buttermere","Cumbria","England","NY187197","NY11","LK12157.htm"
"West 1778 (11th edn 1821)","WS21P028.htm","","","Warton Crag","","Lancashire","","SD493727","SD47","LK12191.htm"
"West 1778 (11th edn 1821)","WS21P293.htm","","Wastdale","Wasdale","Nether Wasdale","Cumbria","England","NY10","NY10","LK12212.htm"
"West 1778 (11th edn 1821)","WS21P204.htm","","","Watendlath Beck","Borrowdale","Cumbria","England","NY2717","NY21","LK12228.htm"
"West 1778 (11th edn 1821)","WS21P197.htm","","","Watendlath Beck","Borrowdale","Cumbria","England","NY2717","NY21","LK12228.htm"
"West 1778 (11th edn 1821)","WS21P054.htm","","","Water Head House","Coniston","Cumbria","England","SD31949829","SD39","LK12234.htm"
"West 1778 (11th edn 1821)","WS21P183.htm etc","","Concangium","Watercrook","Natland","Cumbria","","SD5190","SD59","LK12242.htm"
"West 1778 (11th edn 1821)","WS21P078.htm","","","","Kirkoswald","Cumbria","England","","NY54","LK12246.htm"
"West 1778 (11th edn 1821)","WS21P052.htm etc","","","Waterhead","Coniston","Cumbria","England","SD3197","SD39","LK12254.htm"
"West 1778 (11th edn 1821)","WS21P202.htm","","","Watermillock","Matterdale","Cumbria","England","NY445224","NY42","LK12260.htm"
"West 1778 (3rd edn 1784)","WS10P230.htm etc","","","Weathercoate Cave","","North Yorkshire","","SD739775","SD77","LK12295.htm"
"West 1778 (11th edn 1821)","WS21P258.htm etc","","Weathercoat Cave","Weathercoate Cave","","North Yorkshire","","SD739775","SD77","LK12295.htm"
"West 1778 (11th edn 1821)","WS21P276.htm etc","","","","","North Yorkshire","","SD80426538","SD86","LK12314.htm"
"West 1778 (11th edn 1821)","WS21P017.htm etc","","","Wery Wall","Lancaster","Lancashire","England","SD4762","SD46","LK12329.htm"
"West 1778 (11th edn 1821)","WS21P210.htm","","Westmorland","Westmorland","","Cumbria","England","2d 10m to 3d 10m W; 54d 10m to 54d 43m N","","LK12383.htm"
"West 1778 (11th edn 1821)","WS21P270.htm","","","Whernside Tarns","","North Yorkshire","","SD740833","SD78","LK12439.htm"
"West 1778 (11th edn 1821)","WS21P190.htm","","","Whernside","Dent","Cumbria","England","SD73858142","SD78","LK12440.htm"
"West 1778 (11th edn 1821)","WS21P246.htm etc","","Whernside","Whernside","Dent","Cumbria","England","SD73858142","SD78","LK12440.htm"
"West 1778 (11th edn 1821)","WS21P190.htm","","","Whinfell Beacon","Whinfell","Cumbria","England","NY5700","NY50","LK12464.htm"
"West 1778 (11th edn 1821)","WS21P200.htm","","Whinfield Park","Whinfell Park","Brougham","Cumbria","England","NY5528","NY52","LK12470.htm"
"West 1778 (11th edn 1821)","WS21P170.htm","","Whinfield Park","Whinfell Park","Brougham","Cumbria","England","NY5528","NY52","LK12470.htm"
"West 1778 (11th edn 1821)","WS21P026.htm etc","","","Whitbarrow Scar","Crosthwaite and Lyth","Cumbria","England","SD4487","SD48","LK12502.htm"
"West 1778 (11th edn 1821)","WS21P170.htm etc","","","White Hart Tree","Brougham","Cumbria","","NY5528","NY52","LK12521.htm"
"West 1778 (11th edn 1821)","WS21P163.htm","","","White Raise","Askham","Cumbria","England","NY488224","NY42","LK12543.htm"
"West 1778 (11th edn 1821)","WS21P307.htm","","","Whitehaven","Whitehaven","Cumbria","England","NX974182","NX91","LK12565.htm"
"West 1778 (11th edn 1821)","WS21P295.htm","","","Whitehaven","Whitehaven","Cumbria","England","NX974182","NX91","LK12565.htm"
"West 1778 (11th edn 1821)","WS21P037.htm","","","Whitriggs Iron Mine (?)","Lindal and Marton","Cumbria","","SD2376","SD27","LK12617.htm"
"West 1778 (11th edn 1821)","WS21P212.htm","","","Windermere","Windermere","Cumbria","England","SD412985","SD49","LK12693.htm"
"West 1778 (11th edn 1821)","WS21P308.htm","","","Windermere","Lakes (etc)","Cumbria","England","SD392950","SD39 (etc)","LK12696.htm"
"West 1778 (11th edn 1821)","WS21P229.htm etc","","","Windermere","Lakes (etc)","Cumbria","England","SD392950","SD39 (etc)","LK12696.htm"
"West 1778 (11th edn 1821)","WS21P228.htm","","","Windermere","Lakes (etc)","Cumbria","England","SD392950","SD39 (etc)","LK12696.htm"
"West 1778 (11th edn 1821)","WS21P212.htm etc","","","Windermere","Lakes (etc)","Cumbria","England","SD392950","SD39 (etc)","LK12696.htm"
"West 1778 (11th edn 1821)","WS21P056.htm etc","","Windermere Water","Windermere","Lakes (etc)","Cumbria","England","SD392950","SD39 (etc)","LK12696.htm"
"West 1778 (11th edn 1821)","WS21P269.htm etc","","","","","","","","","LK12731.htm"
"West 1778 (11th edn 1821)","WS21P166.htm","","","Wrengill Quarry","Longsleddale","Cumbria","","NY474085","NY40","LK12892.htm"
"West 1778 (11th edn 1821)","WS21P210.htm","","","Wythburn Chapel","St John's Castlerigg and Wythburn","Cumbria","England","NY32431358","NY31","LK12911.htm"
"West 1778 (11th edn 1821)","WS21P228.htm","","Wyburn","Wythburn","St John's Castlerigg and Wythburn","Cumbria","England","NY3213","NY31","LK12914.htm"
"West 1778 (11th edn 1821)","WS21P121.htm etc","","Wythop Brows","Wythop Brows","Wythop","Cumbria","","NY2128","NY22","LK12921.htm"
"West 1778 (11th edn 1821)","WS21P121.htm etc","","","Wythop Woods","Wythop","Cumbria","England","NY2029","NY22","LK12927.htm"
"West 1778 (11th edn 1821)","WS21P054.htm","","","Yewdale Beck","Coniston","Cumbria","England","SD31039707","SD39","LK12962.htm"
"West 1778 (11th edn 1821)","WS21P245.htm etc","","Yordas Cave","Yordas Cave","","North Yorkshire","","SD70567907","SD77","LK12971.htm"
"West 1778 (11th edn 1821)","WS21P250.htm","","","Yordas Gill","","North Yorkshire","","SD70477913","SD77","LK12972.htm"
